Time,VCI,VCI3M,LocationKey
1800.0,68.38553562671488,52.74791053636579,0
1807.0,64.88071544673389,54.8535274166287,0
1814.0,59.107253693172794,56.304990111861535,0
1821.0,54.38094139385217,56.90379699295446,0
1828.0,48.73684767749127,56.774184697561516,0
1835.0,42.35927317834356,56.28750242729665,0
1842.0,37.9206356717824,55.52420532199915,0
1849.0,35.24932659922099,54.454149112323535,0
1856.0,38.6184398405658,53.406560199851974,0
1863.0,42.123340129958805,52.10759917791708,0
1870.0,40.23377418359658,50.0667689947064,0
1877.0,39.829968232932046,47.652170972863765,0
1884.0,35.39779671629844,44.90319273032907,0
1891.0,33.59908023371536,42.296389795910855,0
1898.0,33.9853933181129,40.20290143132252,0
1905.0,36.735917750735574,38.73248279439614,0
1912.0,38.25274919265653,37.85880792065992,0
1919.0,38.17112742670611,37.509795774690126,0
1926.0,37.94549662270008,37.511867520599935,0
1933.0,37.57127748215934,37.705363427511465,0
1940.0,36.37836790603788,37.51869076630081,0
1947.0,38.09657644905062,37.18312712622512,0
1954.0,47.014779682095934,37.74821091776674,0
1961.0,58.3792118428559,39.29398121859373,0
1968.0,62.42533910619012,41.546276417751365,0
1975.0,70.1736771911763,44.59415949753977,0
1982.0,74.8204766385662,47.997083107577545,0
1989.0,73.22590937969402,51.037915743324085,0
1996.0,69.63887252467627,53.65342602099239,0
2003.0,67.04226167593535,56.059353875094835,0
2010.0,66.00857402150521,58.39794365832859,0
2017.0,64.11003060846534,60.60950641885409,0
2024.0,63.746923870658925,62.890219415905854,0
2031.0,67.34366545759909,65.32747683328489,0
2038.0,71.53134832766338,67.3705242204155,0
2045.0,74.07698920720009,68.67867233411086,0
2052.0,73.53817548614211,69.6047420324402,0
2059.0,73.13481377089018,69.85150341408301,0
2066.0,71.02920469478731,69.53556408543477,0
2073.0,68.31976364140186,69.12671860724376,0
2080.0,68.90512201927987,69.06557273179406,0
2087.0,71.24895535298482,69.41613053821484,0
2094.0,73.46116485639027,70.03717977445527,0
2101.0,73.0863390812612,70.78520548052158,0
2108.0,72.09941274860155,71.48124622035014,0
2115.0,68.76289962535256,71.5995157343296,0
2122.0,59.95065126729802,70.63445764596581,0
2129.0,50.26003795597116,68.6497117083634,0
2136.0,42.74006353716864,66.08320237928228,0
2143.0,38.97823347232816,63.23682068773545,0
2150.0,35.0769360245072,60.240798298545435,0
2157.0,30.700288763028826,57.10584205868103,0
2164.0,26.833599171909878,53.599881821400196,0
2171.0,23.868099249826713,49.65147714613702,0
2178.0,19.04146369356571,45.11650204923496,0
2185.0,15.570018973451631,40.323475373584174,0
2192.0,14.063344735561785,35.487136372497524,0
2199.0,15.541540681355194,31.052023127164407,0
2206.0,19.973411229096037,27.72058645731424,0
2213.0,21.59407923334593,25.33175656376214,0
2220.0,22.97357025459417,23.68454879021427,0
2227.0,22.584386085259926,22.318394841291916,0
2234.0,21.178355078061188,21.160179762421414,0
2241.0,30.051126286632996,21.106082889388432,0
2248.0,24.802872691356022,20.936855682675606,0
2255.0,26.68175207812041,21.171326751700086,0
2262.0,29.15055366077329,22.01375091563405,0
2269.0,30.080538495336178,23.22296087579109,0
2276.0,30.175768313597697,24.56566284062742,0
2283.0,30.423375275202073,25.805815723447992,0
2290.0,38.65536992317198,27.362645614620988,0
2297.0,50.260290767039415,29.751496575762108,0
2304.0,57.61393156626422,32.63819335173462,0
2311.0,57.95513277425618,35.585755575817636,0
2318.0,57.36141754773627,38.60101078162389,0
2325.0,57.224060086414745,40.8654219316057,0
2332.0,57.49834326756245,43.59004447962291,0
2339.0,47.19251373520211,45.299274617713046,0
2346.0,40.13960403577402,46.21502881562978,0
2353.0,33.27040712246033,46.48085120122346,0
2360.0,31.244465389037362,46.569909290843434,0
2367.0,28.22864206813638,46.38701485692129,0
2374.0,31.222788346760044,45.76763305888696,0
2381.0,36.906271104953696,44.65479808704649,0
2388.0,41.8146873238701,43.338194400180306,0
2395.0,42.27536385811098,42.03154699050154,0
2402.0,44.77854548679809,40.982974318756696,0
2409.0,50.69878217665786,40.43920115961028,0
2416.0,58.792821368896725,40.54707433472147,0
2423.0,62.08595952478102,41.78819481718638,0
2430.0,64.01313822369558,43.77765599951318,0
2437.0,64.38099167016792,46.37020471182215,0
2444.0,60.63886428345298,48.819737953023456,0
2451.0,56.80748637211763,51.20130831168856,0
2458.0,53.25361826584406,53.03721080494555,0
2465.0,48.68819401361123,54.01903771400034,0
2472.0,41.48521806458794,53.9915819423935,0
2479.0,35.3495996380971,53.414434924059,0
2486.0,32.561228096820685,52.39632514156089,0
2493.0,35.41143568075952,51.12237960023602,0
2500.0,41.523304421305504,49.683253187936764,0
2507.0,49.1587626982098,48.605986785722486,0
2514.0,60.115900572358164,48.28121698144438,0
2521.0,70.89119026830603,48.823733531289214,0
2528.0,76.65464408466799,50.15838184805713,0
2535.0,78.33646603561671,51.95246348668206,0
2542.0,80.19476356953155,54.19755892865603,0
2549.0,84.39790240558429,57.173367961320444,0
2556.0,89.92042370683393,61.20963509817428,0
2563.0,92.9339195641132,66.0083284253423,0
2570.0,93.3378657465106,71.07304822948312,0
2577.0,91.51544117299397,75.74838202050265,0
2584.0,88.39025147681038,79.65396094179472,0
2591.0,90.43022125048967,83.09324915448471,0
2598.0,94.39883596050288,85.9501604368301,0
2605.0,96.04961183032505,88.04669556699837,0
2612.0,93.34814296484878,89.43782047368008,0
2619.0,81.813885092213,89.72760539506311,0
2626.0,68.48992835383088,88.75220246042137,0
2633.0,61.876726217561306,86.87543777808612,0
2640.0,57.5759585271648,84.18006567978038,0
2647.0,53.09608458582929,80.86024609825672,0
2654.0,50.69564537578576,77.30672773402965,0
2661.0,52.50658921133775,74.0559900705583,0
2668.0,57.71624052540261,71.49982249127432,0
2675.0,62.21224186518017,69.1483242091652,0
2682.0,65.50832875637249,66.74078194215433,0
2689.0,66.47887142745745,64.2765535752487,0
2696.0,66.27479812886806,62.02044150558363,0
2703.0,62.04920066362881,60.37338446986828,0
2710.0,65.18936846280059,60.09833781228241,0
2717.0,70.19349084740469,60.791401531436044,0
2724.0,72.01351222266236,61.99453100606084,0
2731.0,75.9903447075771,63.90238601620649,0
2738.0,79.16702889564861,66.27500130952838,0
2745.0,81.85718304639359,68.72088412911638,0
2752.0,84.02976843298613,70.91367812141502,0
2759.0,85.32408920311049,72.83966539957586,0
2766.0,86.66715430741252,74.60290086216254,0
2773.0,86.96686664177561,76.31023379668905,0
2780.0,86.31042089819103,77.97986902746597,0
2787.0,87.5396487614664,80.1040730356191,0
2794.0,87.03073579752005,81.92418698017906,0
2801.0,87.84600479815408,83.39522980940818,0
2808.0,87.58621434900499,84.69295498660338,0
2815.0,88.18154537644364,85.7088883756756,0
2822.0,89.48502706010613,86.56872155604707,0
2829.0,92.83045142848626,87.48316058788811,0
2836.0,94.30066104769928,88.33906830578087,0
2843.0,93.41473117086709,89.0132884697606,0
2850.0,89.29404973115714,89.23219642173932,0
2857.0,83.96575970884669,88.98210417732855,0
2864.0,77.93797653062786,88.28440048003164,0
2871.0,72.3417444216228,87.01790845171134,0
2878.0,67.5346838796009,85.39323745855141,0
2885.0,62.32353424116488,83.26636491213564,0
2892.0,56.05670069215974,80.63890544073188,0
2899.0,49.02306052118049,77.37569836945995,0
2906.0,44.03089362116021,73.58785391621446,0
2913.0,40.62209653823765,69.2371576753604,0
2920.0,37.08318935036867,64.46903503391617,0
2927.0,34.27720112379094,59.54090752999317,0
2934.0,35.35853343567388,55.046281172036224,0
2941.0,39.20405768862013,51.31613933701735,0
2948.0,39.81044629858425,48.138845151013705,0
2955.0,40.61098993093747,45.49461561012327,0
2962.0,42.601763096288074,43.41687221151386,0
2969.0,43.04462448642584,41.810296398618945,0
2976.0,44.714535718533696,40.865115984150115,0
2983.0,38.93844609605631,40.024731448723095,0
2990.0,33.8520755890793,39.176496612716356,0
2997.0,32.55258394673853,38.50403723009143,0
3004.0,38.40096376522821,38.61385176466305,0
3011.0,47.17691224372029,39.68882769132383,0
3018.0,53.86586680534365,41.23110547212965,0
3025.0,56.979909616685255,42.71242646613507,0
3032.0,58.90701402290607,44.30380710982855,0
3039.0,58.50008092540263,45.79456469270065,0
3046.0,54.97102822079101,46.82533678640923,0
3053.0,50.363894969813806,47.43527599335823,0
3060.0,46.0299539698909,47.54489418097133,0
3067.0,33.4616622555071,47.08849552759224,0
3074.0,31.75429731642299,46.91368067153754,0
3081.0,31.499201979793796,46.825898840958814,0
3088.0,31.364120404853438,46.23949522759424,0
3095.0,27.0251802389475,44.560184227196515,0
3102.0,21.284596154898086,41.84507833965938,0
3109.0,21.735322196124315,38.908029387945966,0
3116.0,27.228121826561612,36.26812170491726,0
3123.0,39.73276027247949,34.70417831717367,0
3130.0,54.29060042341087,34.64747600072533,0
3137.0,65.08871531223079,35.874544362593404,0
3144.0,70.95004825312442,37.9512188861962,0
3151.0,72.5742015515624,41.21059716086747,0
3158.0,71.00479868534924,44.48147227494466,0
3165.0,67.19941479528126,47.45649000956862,0
3172.0,63.55353504493459,50.13894122957539,0
3179.0,64.37730795341446,53.25161853911428,0
3186.0,66.72864136931399,57.03862230698228,0
3193.0,68.6400321033061,60.947348132580764,0
3200.0,69.65857809390536,64.48321948819274,0
3207.0,72.63479040831426,67.22505533284566,0
3214.0,76.21612842191574,69.05218266605439,0
3221.0,78.83833933640894,70.19798466806922,0
3228.0,80.48085926169914,70.99221891878379,0
3235.0,83.2237024229347,71.87967732473147,0
3242.0,84.80666004346327,73.02983243790764,0
3249.0,81.67589268780891,74.23620559561827,0
3256.0,75.12041364234751,75.2001121454027,0
3263.0,67.62973386639922,75.47114763815142,0
3270.0,60.17281138854601,74.92482847308743,0
3277.0,50.74249392588532,73.43336695830237,0
3284.0,42.16413219635621,71.14216313350661,0
3291.0,35.246275234738555,68.02645353570863,0
3298.0,33.17796088641859,64.43993957441721,0
3305.0,35.273990217597955,60.809577147849616,0
3312.0,36.03687657206552,57.105911923713485,0
3319.0,35.75285472887739,53.15000794920872,0
3326.0,32.6604217012441,48.80448808735711,0
3333.0,28.92135268199781,44.408276420206185,0
3340.0,30.65945471511881,40.703196509603785,0
3347.0,26.5384313022243,37.27892129592255,0
3354.0,22.87266048693104,34.170575387454626,0
3361.0,21.06001728695967,31.697035667544167,0
3368.0,20.46679264768214,29.88892403848799,0
3375.0,20.5383909585504,28.663267015472314,0
3382.0,22.21095412527164,27.749349785376733,0
3389.0,24.556625408256117,26.856236051264915,0
3396.0,26.58521579008201,26.06859765276629,0
3403.0,29.062625531048113,25.51107855294718,0
3410.0,30.908510436635915,25.365085947563163,0
3417.0,33.43574673874784,25.741285452292335,0
3424.0,39.61742140926398,26.487782676804432,0
3431.0,37.63853296406653,27.412791148624617,0
3438.0,42.092494057797104,29.014443946196792,0
3445.0,39.195500208467735,30.525734189655793,0
3452.0,33.857680980207135,31.64164155069955,0
3459.0,24.055768998589986,31.934756387369507,0
3466.0,16.384159036539813,31.44919012997519,0
3473.0,13.006045272570681,30.48664178533474,0
3480.0,11.796789066512588,29.254272891703952,0
3487.0,10.703192811461022,27.724320165071692,0
3494.0,10.07247162597978,25.98798359751702,0
3501.0,10.610438988889968,24.085874618362194,0
3508.0,10.574279413632375,21.66561278539289,0
3515.0,10.159414503916643,19.37568624704707,0
3522.0,10.44593680126652,16.73847314233619,0
3529.0,8.801422193128914,14.205633307724618,0
3536.0,6.303219163590498,11.909428156339892,0
3543.0,5.566614086042847,10.368665246960973,0
3550.0,6.305508625681831,9.528777712722807,0
3557.0,8.641785239543161,9.165089376637177,0
3564.0,10.19165306653818,9.031328043305976,0
3571.0,12.991433704289278,9.222014784374998,0
3578.0,15.857442097992305,9.704095657042707,0
3585.0,18.995550529267526,10.402854952074172,0
3592.0,24.548400239880838,11.567365020928214,0
3599.0,29.044953370715135,13.141159926494751,0
3606.0,30.082062000101182,14.777503693064311,0
3613.0,29.616010092274397,16.512052684659764,0
3620.0,28.641471334897464,18.373573698935346,0
3627.0,27.33040314418426,20.187222787113797,0
3634.0,25.732480403264695,21.80613710191237,0
3641.0,25.788674885692608,23.235044572424822,0
3648.0,35.45082751346838,25.339975776335674,0
3655.0,53.57770716662798,28.722165231530568,0
3662.0,71.28826922525887,33.34140082546945,0
3669.0,79.69537071679652,38.399719174430196,0
3676.0,79.94885815778186,43.016424000921944,0
3683.0,79.00434945623218,47.17970700804836,0
3690.0,78.21324354644118,51.1906388035767,0
3697.0,79.4229057849233,55.34121344463077,0
3704.0,88.5607716909677,60.33448847430329,0
3711.0,96.39702082092485,66.09003994736501,0
3718.0,98.69836531825774,72.17053035694776,0
3725.0,98.4312511755101,78.22407838109922,0
3732.0,97.08127829709984,83.35994927973518,0
3739.0,96.1565368746083,86.90818508873355,0
3746.0,93.53132354197153,88.76177294845958,0
3753.0,87.68600333228238,89.42765899975008,0
3760.0,82.71057385719591,89.65780197470126,0
3767.0,80.3565083127252,89.77048187940902,0
3774.0,80.67347979425051,89.97550156672644,0
3781.0,81.51129023627688,90.14953360433924,0
3788.0,81.90798568249656,89.59513477029998,0
3795.0,79.02136443787602,88.1471634050459,0
3802.0,80.06356776787838,86.59426360918097,0
3809.0,82.29585572684094,85.24964732179187,0
3816.0,80.90212222534151,83.90138431581201,0
3823.0,74.37830441215208,82.08653161060731,0
3830.0,68.71998023350577,80.01891966823517,0
3837.0,66.62808478363439,78.26409312251451,0
3844.0,64.95346393167215,76.78433396205419,0
3851.0,63.7493675128871,75.4004055620677,0
3858.0,65.62526209028864,74.14638742007087,0
3865.0,68.10422794629892,73.02913222923938,0
3872.0,71.18383841091293,72.13545328994074,0
3879.0,71.46079232366091,71.50540561375614,0
3886.0,73.41106126604228,70.95103007193647,0
3893.0,75.46878332703528,70.38210737195266,0
3900.0,76.41209039768593,70.00793805298137,0
3907.0,77.78264513629057,70.29163311332623,0
3914.0,79.09269896905855,71.15602634128896,0
3921.0,79.99261460667208,72.26973715987545,0
3928.0,79.47143370143617,73.47956797402246,0
3935.0,77.65690425014925,74.6385293687943,0
3942.0,75.04755326078575,75.42372029966906,0
3949.0,70.61669837360479,75.63309283527788,0
3956.0,65.70558651859727,75.17657184425157,0
3963.0,60.52572311929122,74.26531607722076,0
3970.0,56.13286905632815,72.82546672641125,0
3977.0,51.34359812874275,70.81503462655354,0
3984.0,46.24447194120664,68.30106642184693,0
3991.0,40.88117953734766,65.22594428860168,0
3998.0,35.82004951525866,61.6198901674517,0
4005.0,31.142471419917086,57.549044901888784,0
4012.0,29.109234687904422,53.352194984094474,0
4019.0,29.302560529743392,49.32266634072732,0
4026.0,29.80368941389047,45.552344353486035,0
4033.0,31.199135881405596,42.26754747913611,0
4040.0,29.927681612333508,39.286055403614135,0
4047.0,29.257119166190428,36.6803384075224,0
4054.0,28.375278623996905,34.3672058714948,0
4061.0,27.364125601342813,32.36891649421147,0
4068.0,30.47553601174198,31.054838500089414,0
4075.0,26.718290978177944,29.874597786825273,0
4082.0,23.326366486669443,28.833457534442832,0
4089.0,23.909034958238863,28.230671162636312,0
4096.0,32.27826298483515,28.49475685404721,0
4103.0,41.806740241758206,29.53677183004844,0
4110.0,46.44066098407055,30.92318612756345,0
4117.0,44.28415874385713,32.01360469943441,0
4124.0,41.32615611823098,32.96347757492586,0
4131.0,39.38933749572917,33.80782910238743,0
4138.0,42.51433050250159,34.986083425596156,0
4145.0,47.43927403780932,36.65901246196836,0
4152.0,51.86659074849449,38.44160035669774,0
4159.0,46.51878027323355,40.091641131285705,0
4166.0,49.45269727236272,42.26883536342681,0
4173.0,49.957331358588156,44.43952673012259,0
4180.0,51.277300626601026,46.02277986693641,0
4187.0,52.7458989632478,46.934376427060535,0
4194.0,53.924837057176944,47.55805776648606,0
4201.0,57.27787030145511,48.640867062952566,0
4208.0,58.67681712319757,50.086755480033126,0
4215.0,59.86384729694383,51.79296463013435,0
4222.0,61.72502389917934,53.393855746524146,0
4229.0,63.98423961532165,54.77260287798351,0
4236.0,69.32206958957353,56.2272261147401,0
4243.0,75.70782525486925,58.659646529876404,0
4250.0,81.97877310828409,61.37015284953653,0
4257.0,85.45473960010652,64.32827020299639,0
4264.0,86.52329607748942,67.26543649057042,0
4271.0,88.02769441148398,70.20558611125676,0
4278.0,87.24030826822765,72.98187537884432,0
4285.0,86.73511644087401,75.43664589046256,0
4292.0,85.82806770256768,77.69925010541006,0
4299.0,84.3985334156055,79.7438072819652,0
4306.0,82.517084012507,81.47647895807584,0
4313.0,81.24394862254253,82.91478804201093,0
4320.0,80.96532189658815,83.88505906759548,0
4327.0,83.76625343377012,84.55659474917056,0
4334.0,88.90718287701503,85.13396222989813,0
4341.0,92.98909905784427,85.76182551804294,0
4348.0,94.86042106275943,86.45658593348212,0
4355.0,94.95620187055108,87.03396155507103,0
