astrocast_nan,nan,nan,-99,astrocast_id
785.0,36.15197815642622,44.79097360617707,0,104
792.0,35.9641801170485,42.776253172530836,0,105
799.0,44.43710998089417,41.89915892195466,0,106
806.0,51.43467085068558,42.297050830487244,0,107
813.0,52.30305550784436,43.23868535148248,0,108
820.0,50.43704527410087,44.24601467263164,0,109
827.0,48.811554786249,44.90874128935018,0,110
834.0,49.450127991452305,45.117579485636575,0,111
841.0,51.80669354120543,45.43814907285401,0,112
848.0,55.37539320278918,46.19497262117836,0,113
855.0,59.337510214476886,47.659851812015596,0,114
862.0,64.20284518414233,49.9760137339429,0,115
869.0,66.70243426920038,52.52188507667409,0,116
876.0,58.716194673584056,54.4178862897187,0,117
883.0,53.24627960093735,55.15198375805564,0,118
890.0,46.896340360042316,54.77378955050204,0,119
897.0,47.222919262767256,54.350444863412285,0,120
904.0,50.81303912635086,54.38177768443311,0,121
911.0,51.405769255842145,54.59796222356587,0,122
918.0,46.73684379747234,54.37185520740089,0,123
925.0,40.88796965203162,53.461961549969736,0,124
932.0,37.4666802109685,51.96956880065134,0,125
939.0,34.63763593463972,49.911245943998246,0,126
946.0,37.035514167035,47.647301692572626,0,127
953.0,41.85330180489652,45.57654065388064,0,128
960.0,42.59463710721085,44.23307752334953,0,129
967.0,37.74132245965784,42.94099776157625,0,130
974.0,32.05751964888832,41.70442936898009,0,131
981.0,28.285524022309655,40.12631309894195,0,132
988.0,25.760739081551073,38.038621428541965,0,133
995.0,19.998326480048682,35.42133453055917,0,134
1002.0,17.99551162572361,33.02622351624678,0,135
1009.0,19.506963354793754,31.244472991476965,0,136
1016.0,23.192462029341083,30.05495480967467,0,137
1023.0,23.78651779583329,29.150694964774136,0,138
1030.0,21.594011908463703,27.863903109893197,0,139
1037.0,20.926089145726944,26.119968721629068,0,140
1044.0,22.364435131974737,24.434118557026057,0,141
1051.0,24.148869551860415,23.301414148042937,0,142
1058.0,25.744272392623117,22.775310210020837,0,143
1065.0,23.899513182821355,22.40980930673015,0,144
1072.0,22.92013258313987,22.17309209852921,0,145
1079.0,26.063015172273886,22.67848282288131,0,146
1086.0,35.533561919926775,24.13998701406491,0,147
1093.0,50.356594967830326,26.710789648484624,0,148
1100.0,62.56093188627479,29.991495469895764,0,149
1107.0,69.12423445834563,33.76963852510513,0,150
1114.0,69.11671977088773,37.729864180307125,0,151
1121.0,62.85834837186242,41.22421911581842,0,152
1128.0,55.844866407877674,44.014255055477,0,153
1135.0,49.37803552542709,46.116685553274216,0,154
1142.0,43.7611246684439,47.61808990959262,0,155
1149.0,42.456760783132495,49.16452720961855,0,156
1156.0,36.36242360322494,50.28471812795897,0,157
1163.0,31.03614989165143,50.69914602124044,0,158
1170.0,28.351182985200225,50.10061444334656,0,159
1177.0,28.744878436137306,48.29963806570547,0,160
1184.0,30.01967862608802,45.5878669606899,0,161
1191.0,29.539602337273166,42.289147617267204,0,162
1198.0,28.863263113940693,38.934692895854944,0,163
1205.0,32.006980427519466,36.363745567159704,0,164
1212.0,43.05668287036667,35.29806360570045,0,165
1219.0,58.261771229654606,36.038374914386075,0,166
1226.0,69.71701972326503,38.2013661689545,0,167
1233.0,74.607176472703,40.88056747641871,0,168
1240.0,73.13303388503748,43.944784999903085,0,169
1247.0,76.38997514558633,47.724270437731,0,170
1254.0,78.70764482514035,51.92064225772601,0,171
1261.0,80.78953403577161,56.25769689102887,0,172
1268.0,79.96715267412878,60.41998639503226,0,173
1275.0,77.80046687918599,64.44172510685833,0,174
1282.0,75.21375037792221,68.30426571219012,0,175
1289.0,70.41732713363837,71.50512793770002,0,176
1296.0,65.77592641891152,73.3983982334121,0,177
1303.0,64.14015306074144,73.88826338600266,0,178
1310.0,64.37567944766641,73.44315169636945,0,179
1317.0,67.62094466908678,72.86096571273477,0,180
1324.0,72.7652123824302,72.83031392085086,0,181
1331.0,78.48842138131494,73.00518444049492,0,182
1338.0,82.56178007785027,73.32636237822072,0,183
1345.0,82.92749294754618,73.5045256208686,0,184
1352.0,79.77860749035791,73.48881352222101,0,185
1359.0,74.87268987340916,73.24483210507294,0,186
1366.0,69.58911791286589,72.77611273298491,0,187
1373.0,64.13011599856586,72.25217847172888,0,188
1380.0,57.82833971350132,71.58987957961138,0,189
1387.0,50.94690200619678,70.49044199173264,0,190
1394.0,42.88687229875545,68.69970806265673,0,191
1401.0,35.31463816974096,66.00751585437791,0,192
1408.0,30.573268115954974,62.491520498838305,0,193
1415.0,30.0378345681029,58.45397159773731,0,194
1422.0,31.75691209069595,54.220232598807776,0,195
1429.0,34.12910639003262,50.153700385681645,0,196
1436.0,38.2408751079399,46.69222268714682,0,197
1443.0,41.971685415671445,43.95047231566867,0,198
1450.0,40.31080724798919,41.51061309359561,0,199
1457.0,37.30084813838605,39.274840771913965,0,200
1464.0,34.83129131020047,37.358420071638896,0,201
1471.0,38.664377776229145,36.33487638580826,0,202
1478.0,47.02052352852639,36.67934732162251,0,203
1485.0,52.16789597390776,38.08378547196974,0,204
1492.0,52.46729807417365,39.90828796848795,0,205
1499.0,49.14883920644996,41.50087168835021,0,206
1506.0,46.02305835536555,42.68971721040601,0,207
1513.0,46.8380367423946,43.748794739769515,0,208
1520.0,40.36434430603501,43.92575050627744,0,209
1527.0,36.40779049912754,43.46209259656545,0,210
1534.0,37.79145131461418,43.252146268784195,0,211
1541.0,38.96244806304242,43.39061292917223,0,212
1548.0,37.23952092869079,43.59129873071308,0,213
1555.0,42.56891960796013,43.91667721669066,0,214
1562.0,58.70970292082223,44.89077549938199,0,215
1569.0,72.57837212467753,46.59164851194614,0,216
1576.0,77.5920468119324,48.685377573426024,0,217
1583.0,80.01795500228414,51.25780388974554,0,218
1590.0,81.65630596069175,54.227241190189396,0,219
1597.0,79.19040490707239,56.923271870579214,0,220
1604.0,69.77730742049884,59.37435213011786,0,221
1611.0,65.57830329659213,61.805228196573246,0,222
1618.0,61.0875876001582,63.746572887035235,0,223
1625.0,57.73287665250574,65.31077526949052,0,224
1632.0,54.718353242966586,66.76734462901351,0,225
1639.0,53.26135710771032,67.65838108732602,0,226
1646.0,48.1705715019666,66.78012013575473,0,227
1653.0,40.86407674756429,64.13726218766195,0,228
1660.0,37.57579949794942,60.80257491149669,0,229
1667.0,40.774530691298864,57.532289552247924,0,230
1674.0,47.79537885944354,54.710545627143915,0,231
1681.0,56.09654896860173,52.78605763227136,0,232
1688.0,60.37664769851224,52.00266932210581,0,233
1695.0,61.79001706065086,51.68697880244403,0,234
1702.0,59.340025485587255,51.541348626229784,0,235
1709.0,52.18227486283776,51.07879847709078,0,236
1716.0,44.728240723957626,50.246289100506715,0,237
1723.0,39.61331288357896,49.108952081829095,0,238
1730.0,41.68970135037872,48.56887956919678,0,239
1737.0,47.19525882073691,49.09647807529448,0,240
1744.0,50.29219522220663,50.15617771898258,0,241
1751.0,48.199460421522005,50.77492186316784,0,242
1758.0,47.08020093535244,50.71532370282693,0,243
1765.0,48.09000111532843,50.048111381720815,0,244
1772.0,51.18950679022456,49.282516306030175,0,245
1779.0,57.71087239317751,48.94258758374073,0,246
1786.0,64.7237363821246,49.39123015845218,0,247
1793.0,68.80514449504379,50.77646929446936,0,248
1800.0,68.38553562671488,52.74791053636579,0,249
1807.0,64.88071544673389,54.8535274166287,0,250
1814.0,59.107253693172794,56.304990111861535,0,251
1821.0,54.38094139385217,56.90379699295446,0,252
1828.0,48.73684767749127,56.774184697561516,0,253
1835.0,42.35927317834356,56.28750242729665,0,254
1842.0,37.9206356717824,55.52420532199915,0,255
1849.0,35.24932659922099,54.454149112323535,0,256
1856.0,38.6184398405658,53.406560199851974,0,257
1863.0,42.123340129958805,52.10759917791708,0,258
1870.0,40.23377418359658,50.0667689947064,0,259
1877.0,39.829968232932046,47.652170972863765,0,260
1884.0,35.39779671629844,44.90319273032907,0,261
1891.0,33.59908023371536,42.296389795910855,0,262
1898.0,33.9853933181129,40.20290143132252,0,263
1905.0,36.735917750735574,38.73248279439614,0,264
1912.0,38.25274919265653,37.85880792065992,0,265
1919.0,38.17112742670611,37.509795774690126,0,266
1926.0,37.94549662270008,37.511867520599935,0,267
1933.0,37.57127748215934,37.705363427511465,0,268
1940.0,36.37836790603788,37.51869076630081,0,269
1947.0,38.09657644905062,37.18312712622512,0,270
1954.0,47.014779682095934,37.74821091776674,0,271
1961.0,58.3792118428559,39.29398121859373,0,272
1968.0,62.42533910619012,41.546276417751365,0,273
1975.0,70.1736771911763,44.59415949753977,0,274
1982.0,74.8204766385662,47.997083107577545,0,275
1989.0,73.22590937969402,51.037915743324085,0,276
1996.0,69.63887252467627,53.65342602099239,0,277
2003.0,67.04226167593535,56.059353875094835,0,278
2010.0,66.00857402150521,58.39794365832859,0,279
2017.0,64.11003060846534,60.60950641885409,0,280
2024.0,63.746923870658925,62.890219415905854,0,281
2031.0,67.34366545759909,65.32747683328489,0,282
2038.0,71.53134832766338,67.3705242204155,0,283
2045.0,74.07698920720009,68.67867233411086,0,284
2052.0,73.53817548614211,69.6047420324402,0,285
2059.0,73.13481377089018,69.85150341408301,0,286
2066.0,71.02920469478731,69.53556408543477,0,287
2073.0,68.31976364140186,69.12671860724376,0,288
2080.0,68.90512201927987,69.06557273179406,0,289
2087.0,71.24895535298482,69.41613053821484,0,290
2094.0,73.46116485639027,70.03717977445527,0,291
2101.0,73.0863390812612,70.78520548052158,0,292
2108.0,72.09941274860155,71.48124622035014,0,293
2115.0,68.76289962535256,71.5995157343296,0,294
2122.0,59.95065126729802,70.63445764596581,0,295
2129.0,50.26003795597116,68.6497117083634,0,296
2136.0,42.74006353716864,66.08320237928228,0,297
2143.0,38.97823347232816,63.23682068773545,0,298
2150.0,35.0769360245072,60.240798298545435,0,299
2157.0,30.700288763028826,57.10584205868103,0,300
2164.0,26.833599171909878,53.599881821400196,0,301
2171.0,23.868099249826713,49.65147714613702,0,302
2178.0,19.04146369356571,45.11650204923496,0,303
2185.0,15.570018973451631,40.323475373584174,0,304
2192.0,14.063344735561785,35.487136372497524,0,305
2199.0,15.541540681355194,31.052023127164407,0,306
2206.0,19.973411229096037,27.72058645731424,0,307
2213.0,21.59407923334593,25.33175656376214,0,308
2220.0,22.97357025459417,23.68454879021427,0,309
2227.0,22.584386085259926,22.318394841291916,0,310
2234.0,21.178355078061188,21.160179762421414,0,311
2241.0,30.051126286632996,21.106082889388432,0,312
2248.0,24.802872691356022,20.936855682675606,0,313
2255.0,26.68175207812041,21.171326751700086,0,314
2262.0,29.15055366077329,22.01375091563405,0,315
2269.0,30.080538495336178,23.22296087579109,0,316
2276.0,30.175768313597697,24.56566284062742,0,317
2283.0,30.423375275202073,25.805815723447992,0,318
2290.0,38.65536992317198,27.362645614620988,0,319
2297.0,50.260290767039415,29.751496575762108,0,320
2304.0,57.61393156626422,32.63819335173462,0,321
2311.0,57.95513277425618,35.585755575817636,0,322
2318.0,57.36141754773627,38.60101078162389,0,323
2325.0,57.224060086414745,40.8654219316057,0,324
2332.0,57.49834326756245,43.59004447962291,0,325
2339.0,47.19251373520211,45.299274617713046,0,326
2346.0,40.13960403577402,46.21502881562978,0,327
2353.0,33.27040712246033,46.48085120122346,0,328
2360.0,31.244465389037362,46.569909290843434,0,329
2367.0,28.22864206813638,46.38701485692129,0,330
2374.0,31.222788346760044,45.76763305888696,0,331
2381.0,36.906271104953696,44.65479808704649,0,332
2388.0,41.8146873238701,43.338194400180306,0,333
2395.0,42.27536385811098,42.03154699050154,0,334
2402.0,44.77854548679809,40.982974318756696,0,335
2409.0,50.69878217665786,40.43920115961028,0,336
2416.0,58.792821368896725,40.54707433472147,0,337
2423.0,62.08595952478102,41.78819481718638,0,338
2430.0,64.01313822369558,43.77765599951318,0,339
2437.0,64.38099167016792,46.37020471182215,0,340
2444.0,60.63886428345298,48.819737953023456,0,341
2451.0,56.80748637211763,51.20130831168856,0,342
2458.0,53.25361826584406,53.03721080494555,0,343
2465.0,48.68819401361123,54.01903771400034,0,344
2472.0,41.48521806458794,53.9915819423935,0,345
2479.0,35.3495996380971,53.414434924059,0,346
2486.0,32.561228096820685,52.39632514156089,0,347
2493.0,35.41143568075952,51.12237960023602,0,348
2500.0,41.523304421305504,49.683253187936764,0,349
2507.0,49.1587626982098,48.605986785722486,0,350
2514.0,60.115900572358164,48.28121698144438,0,351
2521.0,70.89119026830603,48.823733531289214,0,352
2528.0,76.65464408466799,50.15838184805713,0,353
2535.0,78.33646603561671,51.95246348668206,0,354
2542.0,80.19476356953155,54.19755892865603,0,355
2549.0,84.39790240558429,57.173367961320444,0,356
2556.0,89.92042370683393,61.20963509817428,0,357
2563.0,92.9339195641132,66.0083284253423,0,358
2570.0,93.3378657465106,71.07304822948312,0,359
2577.0,91.51544117299397,75.74838202050265,0,360
2584.0,88.39025147681038,79.65396094179472,0,361
2591.0,90.43022125048967,83.09324915448471,0,362
2598.0,94.39883596050288,85.9501604368301,0,363
2605.0,96.04961183032505,88.04669556699837,0,364
2612.0,93.34814296484878,89.43782047368008,0,365
2619.0,81.813885092213,89.72760539506311,0,366
2626.0,68.48992835383088,88.75220246042137,0,367
2633.0,61.876726217561306,86.87543777808612,0,368
2640.0,57.5759585271648,84.18006567978038,0,369
2647.0,53.09608458582929,80.86024609825672,0,370
2654.0,50.69564537578576,77.30672773402965,0,371
2661.0,52.50658921133775,74.0559900705583,0,372
2668.0,57.71624052540261,71.49982249127432,0,373
2675.0,62.21224186518017,69.1483242091652,0,374
2682.0,65.50832875637249,66.74078194215433,0,375
2689.0,66.47887142745745,64.2765535752487,0,376
2696.0,66.27479812886806,62.02044150558363,0,377
2703.0,62.04920066362881,60.37338446986828,0,378
2710.0,65.18936846280059,60.09833781228241,0,379
2717.0,70.19349084740469,60.791401531436044,0,380
2724.0,72.01351222266236,61.99453100606084,0,381
2731.0,75.9903447075771,63.90238601620649,0,382
2738.0,79.16702889564861,66.27500130952838,0,383
2745.0,81.85718304639359,68.72088412911638,0,384
2752.0,84.02976843298613,70.91367812141502,0,385
2759.0,85.32408920311049,72.83966539957586,0,386
2766.0,86.66715430741252,74.60290086216254,0,387
2773.0,86.96686664177561,76.31023379668905,0,388
2780.0,86.31042089819103,77.97986902746597,0,389
2787.0,87.5396487614664,80.1040730356191,0,390
2794.0,87.03073579752005,81.92418698017906,0,391
2801.0,87.84600479815408,83.39522980940818,0,392
2808.0,87.58621434900499,84.69295498660338,0,393
2815.0,88.18154537644364,85.7088883756756,0,394
2822.0,89.48502706010613,86.56872155604707,0,395
2829.0,92.83045142848626,87.48316058788811,0,396
2836.0,94.30066104769928,88.33906830578087,0,397
2843.0,93.41473117086709,89.0132884697606,0,398
2850.0,89.29404973115714,89.23219642173932,0,399
2857.0,83.96575970884669,88.98210417732855,0,400
2864.0,77.93797653062786,88.28440048003164,0,401
2871.0,72.3417444216228,87.01790845171134,0,402
2878.0,67.5346838796009,85.39323745855141,0,403
2885.0,62.32353424116488,83.26636491213564,0,404
2892.0,56.05670069215974,80.63890544073188,0,405
2899.0,49.02306052118049,77.37569836945995,0,406
2906.0,44.03089362116021,73.58785391621446,0,407
2913.0,40.62209653823765,69.2371576753604,0,408
2920.0,37.08318935036867,64.46903503391617,0,409
2927.0,34.27720112379094,59.54090752999317,0,410
2934.0,35.35853343567388,55.046281172036224,0,411
2941.0,39.20405768862013,51.31613933701735,0,412
2948.0,39.81044629858425,48.138845151013705,0,413
2955.0,40.61098993093747,45.49461561012327,0,414
2962.0,42.601763096288074,43.41687221151386,0,415
2969.0,43.04462448642584,41.810296398618945,0,416
2976.0,44.714535718533696,40.865115984150115,0,417
2983.0,38.93844609605631,40.024731448723095,0,418
2990.0,33.8520755890793,39.176496612716356,0,419
2997.0,32.55258394673853,38.50403723009143,0,420
3004.0,38.40096376522821,38.61385176466305,0,421
3011.0,47.17691224372029,39.68882769132383,0,422
3018.0,53.86586680534365,41.23110547212965,0,423
3025.0,56.979909616685255,42.71242646613507,0,424
3032.0,58.90701402290607,44.30380710982855,0,425
3039.0,58.50008092540263,45.79456469270065,0,426
3046.0,54.97102822079101,46.82533678640923,0,427
3053.0,50.363894969813806,47.43527599335823,0,428
3060.0,46.0299539698909,47.54489418097133,0,429
3067.0,33.4616622555071,47.08849552759224,0,430
3074.0,31.75429731642299,46.91368067153754,0,431
3081.0,31.499201979793796,46.825898840958814,0,432
3088.0,31.364120404853438,46.23949522759424,0,433
3095.0,27.0251802389475,44.560184227196515,0,434
3102.0,21.284596154898086,41.84507833965938,0,435
3109.0,21.735322196124315,38.908029387945966,0,436
3116.0,27.228121826561612,36.26812170491726,0,437
3123.0,39.73276027247949,34.70417831717367,0,438
3130.0,54.29060042341087,34.64747600072533,0,439
3137.0,65.08871531223079,35.874544362593404,0,440
3144.0,70.95004825312442,37.9512188861962,0,441
3151.0,72.5742015515624,41.21059716086747,0,442
3158.0,71.00479868534924,44.48147227494466,0,443
3165.0,67.19941479528126,47.45649000956862,0,444
3172.0,63.55353504493459,50.13894122957539,0,445
3179.0,64.37730795341446,53.25161853911428,0,446
3186.0,66.72864136931399,57.03862230698228,0,447
3193.0,68.6400321033061,60.947348132580764,0,448
3200.0,69.65857809390536,64.48321948819274,0,449
3207.0,72.63479040831426,67.22505533284566,0,450
3214.0,76.21612842191574,69.05218266605439,0,451
3221.0,78.83833933640894,70.19798466806922,0,452
3228.0,80.48085926169914,70.99221891878379,0,453
3235.0,83.2237024229347,71.87967732473147,0,454
3242.0,84.80666004346327,73.02983243790764,0,455
3249.0,81.67589268780891,74.23620559561827,0,456
3256.0,75.12041364234751,75.2001121454027,0,457
3263.0,67.62973386639922,75.47114763815142,0,458
3270.0,60.17281138854601,74.92482847308743,0,459
3277.0,50.74249392588532,73.43336695830237,0,460
3284.0,42.16413219635621,71.14216313350661,0,461
3291.0,35.246275234738555,68.02645353570863,0,462
3298.0,33.17796088641859,64.43993957441721,0,463
3305.0,35.273990217597955,60.809577147849616,0,464
3312.0,36.03687657206552,57.105911923713485,0,465
3319.0,35.75285472887739,53.15000794920872,0,466
3326.0,32.6604217012441,48.80448808735711,0,467
3333.0,28.92135268199781,44.408276420206185,0,468
3340.0,30.65945471511881,40.703196509603785,0,469
3347.0,26.5384313022243,37.27892129592255,0,470
3354.0,22.87266048693104,34.170575387454626,0,471
3361.0,21.06001728695967,31.697035667544167,0,472
3368.0,20.46679264768214,29.88892403848799,0,473
3375.0,20.5383909585504,28.663267015472314,0,474
3382.0,22.21095412527164,27.749349785376733,0,475
3389.0,24.556625408256117,26.856236051264915,0,476
3396.0,26.58521579008201,26.06859765276629,0,477
3403.0,29.062625531048113,25.51107855294718,0,478
3410.0,30.908510436635915,25.365085947563163,0,479
3417.0,33.43574673874784,25.741285452292335,0,480
3424.0,39.61742140926398,26.487782676804432,0,481
3431.0,37.63853296406653,27.412791148624617,0,482
3438.0,42.092494057797104,29.014443946196792,0,483
3445.0,39.195500208467735,30.525734189655793,0,484
3452.0,33.857680980207135,31.64164155069955,0,485
3459.0,24.055768998589986,31.934756387369507,0,486
3466.0,16.384159036539813,31.44919012997519,0,487
3473.0,13.006045272570681,30.48664178533474,0,488
3480.0,11.796789066512588,29.254272891703952,0,489
3487.0,10.703192811461022,27.724320165071692,0,490
3494.0,10.07247162597978,25.98798359751702,0,491
3501.0,10.610438988889968,24.085874618362194,0,492
3508.0,10.574279413632375,21.66561278539289,0,493
3515.0,10.159414503916643,19.37568624704707,0,494
3522.0,10.44593680126652,16.73847314233619,0,495
3529.0,8.801422193128914,14.205633307724618,0,496
3536.0,6.303219163590498,11.909428156339892,0,497
3543.0,5.566614086042847,10.368665246960973,0,498
3550.0,6.305508625681831,9.528777712722807,0,499
3557.0,8.641785239543161,9.165089376637177,0,500
3564.0,10.19165306653818,9.031328043305976,0,501
3571.0,12.991433704289278,9.222014784374998,0,502
3578.0,15.857442097992305,9.704095657042707,0,503
3585.0,18.995550529267526,10.402854952074172,0,504
3592.0,24.548400239880838,11.567365020928214,0,505
3599.0,29.044953370715135,13.141159926494751,0,506
3606.0,30.082062000101182,14.777503693064311,0,507
3613.0,29.616010092274397,16.512052684659764,0,508
3620.0,28.641471334897464,18.373573698935346,0,509
3627.0,27.33040314418426,20.187222787113797,0,510
3634.0,25.732480403264695,21.80613710191237,0,511
3641.0,25.788674885692608,23.235044572424822,0,512
3648.0,35.45082751346838,25.339975776335674,0,513
3655.0,53.57770716662798,28.722165231530568,0,514
3662.0,71.28826922525887,33.34140082546945,0,515
3669.0,79.69537071679652,38.399719174430196,0,516
3676.0,79.94885815778186,43.016424000921944,0,517
3683.0,79.00434945623218,47.17970700804836,0,518
3690.0,78.21324354644118,51.1906388035767,0,519
3697.0,79.4229057849233,55.34121344463077,0,520
3704.0,88.5607716909677,60.33448847430329,0,521
3711.0,96.39702082092485,66.09003994736501,0,522
3718.0,98.69836531825774,72.17053035694776,0,523
3725.0,98.4312511755101,78.22407838109922,0,524
3732.0,97.08127829709984,83.35994927973518,0,525
3739.0,96.1565368746083,86.90818508873355,0,526
3746.0,93.53132354197153,88.76177294845958,0,527
3753.0,87.68600333228238,89.42765899975008,0,528
3760.0,82.71057385719591,89.65780197470126,0,529
3767.0,80.3565083127252,89.77048187940902,0,530
3774.0,80.67347979425051,89.97550156672644,0,531
3781.0,81.51129023627688,90.14953360433924,0,532
3788.0,81.90798568249656,89.59513477029998,0,533
3795.0,79.02136443787602,88.1471634050459,0,534
3802.0,80.06356776787838,86.59426360918097,0,535
3809.0,82.29585572684094,85.24964732179187,0,536
3816.0,80.90212222534151,83.90138431581201,0,537
3823.0,74.37830441215208,82.08653161060731,0,538
3830.0,68.71998023350577,80.01891966823517,0,539
3837.0,66.62808478363439,78.26409312251451,0,540
3844.0,64.95346393167215,76.78433396205419,0,541
3851.0,63.7493675128871,75.4004055620677,0,542
3858.0,65.62526209028864,74.14638742007087,0,543
3865.0,68.10422794629892,73.02913222923938,0,544
3872.0,71.18383841091293,72.13545328994074,0,545
3879.0,71.46079232366091,71.50540561375614,0,546
3886.0,73.41106126604228,70.95103007193647,0,547
3893.0,75.46878332703528,70.38210737195266,0,548
3900.0,76.41209039768593,70.00793805298137,0,549
3907.0,77.78264513629057,70.29163311332623,0,550
3914.0,79.09269896905855,71.15602634128896,0,551
3921.0,79.99261460667208,72.26973715987545,0,552
3928.0,79.47143370143617,73.47956797402246,0,553
3935.0,77.65690425014925,74.6385293687943,0,554
3942.0,75.04755326078575,75.42372029966906,0,555
3949.0,70.61669837360479,75.63309283527788,0,556
3956.0,65.70558651859727,75.17657184425157,0,557
3963.0,60.52572311929122,74.26531607722076,0,558
3970.0,56.13286905632815,72.82546672641125,0,559
3977.0,51.34359812874275,70.81503462655354,0,560
3984.0,46.24447194120664,68.30106642184693,0,561
3991.0,40.88117953734766,65.22594428860168,0,562
3998.0,35.82004951525866,61.6198901674517,0,563
4005.0,31.142471419917086,57.549044901888784,0,564
4012.0,29.109234687904422,53.352194984094474,0,565
